Study Start:,9/13/2021 7:01,America/Chicago,,,
Study End:,9/13/2021 19:07,America/Chicago,,,
Duration:,12, hours,,,
Total Vehicles:,12468,,,,
Study Location:,"https://www.google.com/maps/search/?api=1&query=44.73488938475326, -93.15610347512235&z=15",,,,
Distance to Centerline(ft):,Not Selected,,,,
,,,,,
========================,========================,========================,========================,========================,========================
DATE, TIME America/Boise, Leftbound Volume, Rightbound Volume, ,
9/13/2021,7:00,67,82,,
9/13/2021,7:15,82,107,,
9/13/2021,7:30,100,110,,
9/13/2021,7:45,115,118,,
9/13/2021,8:00,112,108,,
9/13/2021,8:15,105,110,,
9/13/2021,8:30,80,99,,
9/13/2021,8:45,114,103,,
9/13/2021,9:00,85,104,,
9/13/2021,9:15,93,114,,
9/13/2021,9:30,100,100,,
9/13/2021,9:45,117,101,,
9/13/2021,10:00,84,115,,
9/13/2021,10:15,111,122,,
9/13/2021,10:30,125,128,,
9/13/2021,10:45,109,123,,
9/13/2021,11:00,101,126,,
9/13/2021,11:15,141,136,,
9/13/2021,11:30,143,132,,
9/13/2021,11:45,123,110,,
9/13/2021,12:00,131,133,,
9/13/2021,12:15,131,124,,
9/13/2021,12:30,136,149,,
9/13/2021,12:45,139,126,,
9/13/2021,13:00,124,114,,
9/13/2021,13:15,123,130,,
9/13/2021,13:30,128,109,,
9/13/2021,13:45,144,145,,
9/13/2021,14:00,129,131,,
9/13/2021,14:15,119,144,,
9/13/2021,14:30,152,129,,
9/13/2021,14:45,147,138,,
9/13/2021,15:00,141,122,,
9/13/2021,15:15,169,135,,
9/13/2021,15:30,146,152,,
9/13/2021,15:45,138,138,,
9/13/2021,16:00,169,141,,
9/13/2021,16:15,186,182,,
9/13/2021,16:30,158,169,,
9/13/2021,16:45,187,156,,
9/13/2021,17:00,182,162,,
9/13/2021,17:15,200,181,,
9/13/2021,17:30,167,153,,
9/13/2021,17:45,134,142,,
9/13/2021,18:00,147,146,,
9/13/2021,18:15,139,130,,
9/13/2021,18:30,113,137,,
9/13/2021,18:45,108,93,,
9/13/2021,19:00,56,59,,
